﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
336815,681,岡山県,吉備中央町,2022-01-01,広面,63,32,31,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,2,3,2,4,3,4,0,2,2,4,1,3,1,5,4,2,4,1,4,2,6,36,
336815,681,岡山県,吉備中央町,2022-01-01,上加茂,196,96,100,2,1,1,1,2,4,5,3,2,4,0,4,3,3,2,4,4,3,4,3,9,4,11,5,4,7,9,6,14,12,8,10,5,9,11,17,96,
336815,681,岡山県,吉備中央町,2022-01-01,下加茂,363,177,186,2,1,3,4,5,8,11,7,16,9,19,14,10,9,7,6,4,6,9,11,8,13,15,8,12,17,18,17,21,16,3,10,5,17,9,13,189,
336815,681,岡山県,吉備中央町,2022-01-01,美原,89,37,52,0,1,0,1,0,1,0,1,2,4,0,2,2,2,1,5,4,2,0,0,3,4,2,2,2,3,2,2,7,6,5,5,3,4,4,7,49,
336815,681,岡山県,吉備中央町,2022-01-01,加茂市場,179,71,108,6,3,6,4,3,5,3,6,2,5,1,7,2,11,5,13,4,3,6,1,0,3,2,4,7,4,6,6,5,8,5,2,5,6,3,17,96,
336815,681,岡山県,吉備中央町,2022-01-01,高谷,101,48,53,2,1,5,3,2,4,1,3,2,2,1,1,0,2,7,2,2,4,2,5,2,6,3,1,3,2,4,3,6,2,2,4,2,2,2,6,50,
336815,681,岡山県,吉備中央町,2022-01-01,平岡,9,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,2,0,3,8,
336815,681,岡山県,吉備中央町,2022-01-01,上野,720,383,337,10,6,8,8,9,2,115,50,18,20,22,24,15,16,13,18,17,12,25,23,18,21,19,26,30,19,15,15,18,24,16,21,10,7,5,25,482,
336815,681,岡山県,吉備中央町,2022-01-01,竹部,333,166,167,6,2,5,3,4,6,4,6,8,3,12,5,3,5,9,6,10,8,13,7,9,11,10,16,15,18,22,14,16,12,9,9,4,12,7,24,170,
336815,681,岡山県,吉備中央町,2022-01-01,上田東,260,117,143,3,7,3,9,3,9,6,5,3,5,7,4,4,3,12,7,2,8,9,3,5,10,7,7,12,11,12,8,10,10,7,9,7,10,5,18,106,
